Index,Variant,Major area region country or area,Notes,Country code,Reference date (as of 1 July),0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100
1436,Low fertility,Taiwan Province of China,,158,2080,50.33537,51.2597,52.19667,53.14191,54.09111,55.03993,55.98402,56.91904,57.84068,58.74456,59.63517,60.51696,61.34161,62.08719,62.77575,63.46522,64.16073,64.81053,65.40012,65.96241,66.55659,67.18494,67.86275,68.60827,69.42896,70.31058,71.25188,72.34283,73.62563,75.06645,76.57803,78.16437,79.87614,81.72546,83.68558,85.69454,87.73705,89.86903,92.10302,94.3922,96.65714,98.8896,101.0635,103.1497,105.1342,107.0291,108.8289,110.4233,111.7577,112.864,113.9607,115.1618,115.7765,115.5338,114.8333,114.3831,114.0861,114.4113,115.6787,117.737,119.8827,121.9786,125.5,131.0215,137.774,144.5805,151.8766,157.7072,161.0438,162.8501,165.029,167.0931,170.0907,174.7005,180.3214,185.289,189.4748,194.522,200.9317,207.7291,213.5902,218.9623,221.0735,218.4663,212.3659,205.8478,198.7679,189.5394,177.8335,164.5238,151.2053,138.0303,125.1508,112.9595,101.8489,92.21186,84.44083,78.92852,42.35307,76.25048,175.345
,Low fertility,Taiwan Province of China,,158,2081,49.54011,50.34278,50.72196,50.86239,53.13811,54.08711,55.03721,55.98408,56.92099,57.8424,58.74476,59.63456,60.5159,61.33984,62.08438,62.77169,63.45984,64.1539,64.80248,65.39129,65.95301,66.54644,67.17389,67.85067,68.59497,69.41424,70.29421,71.23356,72.32226,73.60249,75.04034,76.54854,78.13112,79.83845,81.6825,83.63662,85.63915,87.67474,89.7992,92.02507,94.30555,96.56124,98.78383,100.9476,103.0236,104.9977,106.8813,108.6689,110.2509,111.5726,112.6657,113.7474,114.9312,115.5287,115.27,114.553,114.0813,113.7569,114.0531,115.2911,117.316,119.4199,121.4664,124.922,130.3566,137.004,143.6909,150.8467,156.5365,159.7405,161.4092,163.4166,165.2726,168.0361,172.3855,177.7085,182.3422,186.1734,190.7378,196.4859,202.4937,207.5703,212.1747,213.431,209.8464,202.7045,195.1535,186.9993,176.9618,164.8843,151.5097,138.0979,124.8344,111.9091,85.40706,88.54806,80.62636,74.70747,45.8538,70.24379,179.1295
,Low fertility,Taiwan Province of China,,158,2082,48.75741,49.30492,50.35018,48.68064,52.19247,53.13431,54.0831,55.0345,55.98414,56.92293,57.84412,58.74496,59.63395,60.51483,61.33807,62.08158,62.76763,63.45447,64.14708,64.79444,65.38245,65.94361,66.53629,67.16284,67.83858,68.58168,69.39953,70.27784,71.21525,72.30171,73.57935,75.01423,76.51907,78.09789,79.80078,81.63956,83.5877,85.5838,87.61248,89.72943,91.94719,94.21899,96.46544,98.67819,100.8319,102.8977,104.8613,106.7337,108.5092,110.0787,111.3878,112.4677,113.5344,114.7009,115.2815,115.0069,114.2734,113.7804,113.4287,113.696,114.9048,116.8966,118.9589,120.9563,124.3466,129.695,136.2384,142.8068,149.8237,155.3744,158.4478,159.9811,161.82,163.472,166.0063,170.1012,175.1335,179.4424,182.9296,187.0273,192.1385,197.3901,201.72,205.5975,206.0528,201.5667,193.4827,185.0148,175.9274,165.2188,152.878,139.525,126.1267,112.9,100.0685,64.57508,76.9842,70.71216,49.64389,64.71027,182.9956
,Low fertility,Taiwan Province of China,,158,2083,47.98708,48.28846,48.92764,50.35759,51.26421,52.19037,53.1305,54.07909,55.03178,55.9842,56.92487,57.84585,58.74515,59.63334,60.51376,61.33629,62.07877,62.76357,63.44909,64.14025,64.78639,65.37362,65.93421,66.52614,67.15179,67.8265,68.56839,69.38483,70.26148,71.19694,72.28115,73.55622,74.98813,76.4896,78.06467,79.76312,81.59664,83.53881,85.52848,87.55026,89.65972,91.86937,94.13249,96.36973,98.57265,100.7163,102.772,104.7251,106.5864,108.3497,109.9068,111.2033,112.2701,113.3219,114.4712,115.0347,114.7443,113.9944,113.4802,113.1014,113.34,114.5197,116.4786,118.4998,120.4484,123.7739,129.0368,135.477,141.9281,148.8076,154.221,157.1656,158.5656,160.2389,161.691,164.001,167.8472,172.5958,176.5886,179.7422,183.389,187.8873,192.4152,196.0346,199.2242,198.9296,193.6137,184.6804,175.4028,165.5111,154.255,141.7459,128.4883,115.1932,102.1066,89.48066,48.82431,66.93051,53.74725,59.61267,186.9452
,Low fertility,Taiwan Province of China,,158,2084,47.22892,47.29296,47.54529,48.19749,50.365,51.26572,52.18827,53.1267,54.07509,55.02906,55.98426,56.92681,57.84757,58.74535,59.63273,60.51269,61.33452,62.07596,62.75952,63.44372,64.13343,64.77835,65.36478,65.92482,66.51599,67.14074,67.81442,68.55511,69.37013,70.24512,71.17864,72.26061,73.5331,74.96204,76.46015,78.03147,79.72548,81.55374,83.48994,85.4732,87.48808,89.59006,91.79162,94.04608,96.27412,98.46723,100.6008,102.6464,104.5891,106.4392,108.1904,109.7351,111.0191,112.0728,113.1098,114.2419,114.7885,114.4824,113.7162,113.1808,112.775,112.9852,114.136,116.0622,118.0423,119.9426,123.2039,128.3819,134.7198,141.0548,147.7985,153.0761,155.8937,157.1627,158.6733,159.9293,162.02,165.6231,170.0948,173.7803,176.6104,179.8214,183.7301,187.5657,190.5095,193.0484,192.0526,185.9744,176.2785,166.2902,155.7116,144.0188,131.4245,118.3247,105.2075,92.34502,80.01309,36.91537,58.18978,54.91663,190.9801
1437,Low fertility,Taiwan Province of China,,158,2085,46.48273,47.1616,47.89635,48.68064,49.50811,50.37242,51.26722,52.18616,53.12289,54.07108,55.02634,55.98433,56.92875,57.84929,58.74555,59.63211,60.51163,61.33276,62.07316,62.75545,63.43835,64.12659,64.77032,65.35594,65.91543,66.50584,67.12969,67.80234,68.54182,69.35542,70.22876,71.16034,72.24006,73.50998,74.93597,76.43072,77.99828,79.68786,81.51087,83.4411,85.41795,87.42595,89.52046,91.71392,93.95974,96.1786,98.36192,100.4854,102.5209,104.4533,106.2922,108.0314,109.5638,110.8352,111.8758,112.8981,114.013,114.5429,114.221,113.4386,112.8822,112.4496,112.6314,113.7535,115.6473,117.5867,119.4389,122.6365,127.7303,133.9669,140.1868,146.7962,151.9398,154.6321,155.7721,157.123,158.1869,160.0629,163.4284,167.6301,171.0165,173.5331,176.3232,179.6649,182.8384,185.1401,187.0642,185.4134,178.6366,168.2589,157.651,146.4922,134.4619,121.8546,108.9649,96.08745,83.51669,71.54724,27.91119,50.59053,195.102
,Low fertility,Taiwan Province of China,,158,2086,45.85937,46.46509,46.72764,46.83937,48.68186,49.51,50.37255,51.26317,52.179,53.11545,54.06501,55.02041,55.97791,56.92161,57.84114,58.73619,59.62149,60.49962,61.31958,62.05918,62.74089,63.42303,64.11042,64.75316,65.33763,65.89577,66.48466,67.10673,67.77741,68.51473,69.32589,70.19644,71.1249,72.20094,73.46651,74.88755,76.37693,77.93867,79.62194,81.43816,83.3611,85.33009,87.3296,89.41528,91.59969,93.83605,96.04459,98.21667,100.3284,102.3517,104.271,106.0956,107.8193,109.3346,110.5871,111.6072,112.6059,113.6933,114.1968,113.852,113.0466,112.4597,111.988,112.126,113.1996,115.0367,116.9075,118.6797,121.7754,126.74,132.8232,138.8671,145.2683,150.2058,152.7083,153.6523,154.7616,155.5416,157.0671,159.9973,163.6837,166.5399,168.5498,170.6109,172.8915,174.7973,175.763,176.1191,173.4181,166.4963,156.4802,145.843,134.2841,121.4748,96.64208,92.08082,80.61436,69.56219,33.15415,49.84196,194.4217
,Low fertility,Taiwan Province of China,,158,2087,45.24437,45.64888,46.44744,45.06775,47.89261,48.68309,49.51189,50.37269,51.25912,52.17183,53.10801,54.05895,55.01447,55.97149,56.91448,57.83299,58.72683,59.61088,60.48762,61.3064,62.04521,62.72632,63.40772,64.09425,64.736,65.31931,65.87611,66.46348,67.08378,67.75249,68.48764,69.29636,70.16414,71.08948,72.16185,73.42307,74.83916,76.32318,77.8791,79.55608,81.36551,83.28118,85.24231,87.23335,89.31021,91.48559,93.71252,95.91078,98.07164,100.1716,102.1827,104.0891,105.8995,107.6076,109.1059,110.3397,111.3391,112.3145,113.3744,113.8518,113.4842,112.6559,112.0387,111.5284,111.6229,112.6483,114.4293,116.2323,117.9253,120.9204,125.7573,131.6892,137.5598,143.7564,148.4916,150.8083,151.5614,152.4356,152.9406,154.1274,156.6382,159.8302,162.1804,163.7096,165.0837,166.3734,167.1099,166.8608,165.8145,162.1989,155.1811,145.526,134.9195,123.0935,109.7422,76.6462,77.8129,67.63221,39.38196,49.10448,193.7437
,Low fertility,Taiwan Province of China,,158,2088,44.63761,44.84702,45.31409,46.42981,47.13771,47.89075,48.68431,49.51378,50.37282,51.25506,52.16467,53.10057,54.05288,55.00854,55.96507,56.90735,57.82485,58.71747,59.60026,60.47562,61.29323,62.03123,62.71176,63.39242,64.07808,64.71885,65.30101,65.85647,66.4423,67.06084,67.72758,68.46056,69.26685,70.13184,71.05408,72.12278,73.37965,74.79081,76.26947,77.81958,79.49027,81.29293,83.20134,85.15463,87.13721,89.20528,91.37164,93.58915,95.77715,97.92682,100.0151,102.0139,103.9074,105.7037,107.3964,108.8776,110.0927,111.0717,112.0239,113.0565,113.5078,113.1176,112.2666,111.6193,111.0706,111.122,112.0998,113.8252,115.5609,117.1757,120.0714,124.7823,130.5649,136.2648,142.2602,146.797,148.9321,149.499,150.1446,150.383,151.2428,153.3497,156.0674,157.935,159.0083,159.7356,160.1011,159.7605,158.4095,156.1127,151.7055,144.6349,135.3387,124.8141,112.8354,99.14267,60.78759,65.75579,46.77964,48.3779,193.0681
,Low fertility,Taiwan Province of China,,158,2089,44.03899,44.05924,44.20839,44.67368,46.41218,47.12976,47.88888,48.68554,49.51566,50.37295,51.25101,52.15751,53.09314,54.04682,55.00261,55.95865,56.90022,57.8167,58.70812,59.58964,60.46363,61.28006,62.01727,62.69721,63.37711,64.06192,64.7017,65.28271,65.83682,66.42113,67.0379,67.70268,68.43349,69.23735,70.09957,71.01869,72.08373,73.33626,74.74249,76.21579,77.76011,79.42452,81.22042,83.12157,85.06705,87.04118,89.10046,91.25783,93.46595,95.64371,97.78222,99.85875,101.8455,103.7261,105.5082,107.1855,108.6499,109.8464,110.805,111.734,112.7394,113.1649,112.7522,111.8786,111.2014,110.6147,110.6233,111.5539,113.2243,114.8935,116.4308,119.2283,123.8148,129.4503,134.9819,140.7795,145.1217,147.0791,147.4646,147.888,147.8683,148.4121,150.1302,152.3932,153.8008,154.4421,154.5607,154.0652,152.7344,150.3863,146.9786,141.891,134.8054,125.8645,115.4657,103.4321,89.56694,48.21024,55.56693,47.66207,192.3949
1438,Low fertility,Taiwan Province of China,,158,2090,43.4484,43.93415,44.47508,45.06775,45.70873,46.39456,47.1218,47.88701,48.68675,49.51756,50.37309,51.24696,52.15036,53.0857,54.04076,54.99669,55.95224,56.89309,57.80856,58.69876,59.57903,60.45163,61.26689,62.00331,62.68265,63.36182,64.04575,64.68456,65.26441,65.81718,66.39996,67.01498,67.6778,68.40644,69.20787,70.06731,70.98332,72.04471,73.2929,74.69418,76.16216,77.70068,79.35881,81.14796,83.04187,84.97955,86.94524,88.99578,91.14417,93.3429,95.51044,97.63782,99.7027,101.6773,103.5451,105.3131,106.9751,108.4226,109.6006,110.5389,111.4448,112.4232,112.823,112.3879,111.492,110.7851,110.1607,110.1269,111.0106,112.6265,114.2299,115.6907,118.3912,122.8548,128.3451,133.7112,139.3143,143.4655,145.2492,145.4579,145.6653,145.3956,145.6344,146.9782,148.8054,149.7748,150.007,149.5535,148.2569,146.0172,142.7694,138.379,132.7114,125.6439,117.0535,106.8174,94.81253,80.91609,38.23522,46.95684,191.724
,Low fertility,Taiwan Province of China,,158,2091,42.97027,43.42885,43.60288,43.69159,45.07156,45.71336,46.39702,47.11908,47.8805,48.68001,49.51272,50.36861,51.24207,52.14486,53.07932,54.03332,54.98814,55.94247,56.88229,57.79702,58.68666,59.56622,60.43802,61.25238,61.98772,62.66583,63.34362,64.02598,64.66305,65.24101,65.79167,66.37206,66.98443,67.64419,68.3693,69.16675,70.02187,70.93319,71.98954,73.2324,74.62799,76.08975,77.62146,79.2725,81.05441,82.94068,84.86987,86.82613,88.86661,91.00437,93.19162,95.34636,97.45956,99.50858,101.4655,103.3135,105.0598,106.6975,108.1192,109.2704,110.18,111.0526,111.9921,112.3522,111.8786,110.9419,110.1834,109.4946,109.3916,110.2033,111.7378,113.2409,114.583,117.1348,121.4124,126.6821,131.7966,137.109,140.9498,142.4102,142.2664,142.0881,141.4228,141.121,141.7133,142.6439,142.7216,142.0566,140.7056,138.5368,135.4621,131.4184,126.29,119.96,104.2088,103.245,92.92007,80.71777,44.60959,49.71877,194.7456
,Low fertility,Taiwan Province of China,,158,2092,42.4974,42.81275,43.40931,42.35745,44.47506,45.07537,45.71799,46.39947,47.11636,47.87398,48.67328,49.50787,50.36412,51.23718,52.13936,53.07294,54.02588,54.9796,55.93271,56.87149,57.78548,58.67456,59.55341,60.42442,61.23786,61.97213,62.64901,63.32542,64.00622,64.64155,65.21761,65.76616,66.34416,66.95389,67.61061,68.33218,69.12566,69.97647,70.88309,71.93442,73.17195,74.56185,76.01741,77.54232,79.18629,80.96096,82.83962,84.76033,86.70717,88.73763,90.86478,93.04058,95.18256,97.28162,99.31485,101.254,103.0825,104.807,106.4205,107.8167,108.9411,109.8222,110.6618,111.5626,111.8835,111.3717,110.3944,109.5849,108.8325,108.6613,109.4018,110.8562,112.2606,113.486,115.8917,119.987,125.0406,129.9095,134.9387,138.4782,139.6267,139.145,138.5986,137.5585,136.7474,136.6369,136.7374,136.0006,134.5276,132.3812,129.4541,125.67,120.9699,115.2571,108.4338,86.43047,91.06539,80.51994,52.04666,52.64316,197.8149
,Low fertility,Taiwan Province of China,,158,2093,42.02974,42.20539,42.55801,43.38978,43.91151,44.47505,45.07918,45.72262,46.40193,47.11364,47.86747,48.66654,49.50303,50.35964,51.23229,52.13387,53.06656,54.01844,54.97106,55.92296,56.86069,57.77395,58.66246,59.54061,60.41082,61.22335,61.95655,62.63219,63.30723,63.98646,64.62006,65.19422,65.74066,66.31628,66.92337,67.57704,68.29508,69.08459,69.93109,70.83303,71.87935,73.11155,74.49578,75.94513,77.46326,79.10017,80.86761,82.73868,84.65094,86.58838,88.60883,90.72542,92.88979,95.01903,97.10401,99.12149,101.043,102.8519,104.5548,106.1443,107.515,108.6129,109.4655,110.2723,111.1347,111.4166,110.8671,109.8497,108.9897,108.1744,107.9358,108.6062,109.9815,111.2887,112.3994,114.6618,118.5782,123.4204,128.0493,132.8027,136.0499,136.8975,136.0921,135.1949,133.7998,132.5094,131.7423,131.0755,129.5961,127.3977,124.5493,120.9668,116.5858,111.3521,105.1881,98.0151,71.68521,80.3226,60.7236,55.73955,200.9325
,Low fertility,Taiwan Province of China,,158,2094,41.56722,41.60665,41.7234,42.06485,43.37025,43.90397,44.47505,45.08299,45.72726,46.40439,47.11091,47.86095,48.65981,49.49818,50.35515,51.2274,52.12837,53.06019,54.011,54.96251,55.9132,56.84989,57.76242,58.65036,59.52781,60.39722,61.20885,61.94098,62.61538,63.28904,63.96671,64.59857,65.17084,65.71517,66.28841,66.89285,67.54349,68.258,69.04354,69.88575,70.78301,71.82431,73.0512,74.42976,75.87293,77.38427,79.01415,80.77438,82.63786,84.54169,86.46976,88.48022,90.58626,92.73925,94.85579,96.92672,98.92851,100.8325,102.6219,104.3033,105.8688,107.2142,108.2857,109.1101,109.8842,110.7085,110.9518,110.3647,109.3076,108.3977,107.5203,107.2151,107.8164,109.1137,110.3253,111.3233,113.445,117.1861,121.8212,126.2158,130.7005,133.6642,134.2218,133.1061,131.8747,130.1438,128.4028,127.0231,125.6481,123.4932,120.6456,117.1807,113.0359,108.1582,102.4989,95.99873,88.59744,59.45553,70.84711,59.01807,204.0993
1439,Low fertility,Taiwan Province of China,,158,2095,41.10979,41.49363,41.90945,42.35745,42.83781,43.35074,43.89642,44.47504,45.08681,45.7319,46.40685,47.1082,47.85443,48.65308,49.49334,50.35067,51.22251,52.12287,53.05381,54.00356,54.95397,55.90345,56.83909,57.75088,58.63826,59.51501,60.38363,61.19434,61.9254,62.59858,63.27085,63.94696,64.5771,65.14747,65.68968,66.26056,66.86237,67.50995,68.22094,69.00252,69.84043,70.73302,71.76932,72.99091,74.36379,75.8008,77.30538,78.92822,80.68126,82.53716,84.43258,86.35129,88.35178,90.44733,92.58895,94.69282,96.74974,98.73589,100.6223,102.3923,104.0523,105.594,106.9142,107.9594,108.7558,109.4975,110.2839,110.4888,109.8646,108.7682,107.8089,106.8702,106.4993,107.0323,108.2528,109.3702,110.2574,112.241,115.8102,120.2427,124.4086,128.6316,131.3203,131.5983,130.1857,128.6361,126.5878,124.4234,122.4729,120.4454,117.6777,114.2514,110.2481,105.625,100.3398,94.34966,87.61216,80.08468,49.31226,62.48943,207.316
,Low fertility,Taiwan Province of China,,158,2096,40.62649,41.09069,41.15154,41.22634,42.36346,42.84472,43.35532,43.89545,44.47003,45.08164,45.72888,46.40434,47.10538,47.85113,48.64905,49.48843,50.34485,51.21567,52.11514,53.04545,53.99469,54.94446,55.89321,56.82803,57.73887,58.62515,59.50069,60.36794,61.17711,61.9064,62.57759,63.24768,63.92139,64.54883,65.11615,65.65499,66.22223,66.8201,67.46355,68.17027,68.94737,69.78037,70.66755,71.69827,72.9142,74.28115,75.71143,77.20843,78.82319,80.56773,82.4144,84.29927,86.20605,88.19304,90.2733,92.39773,94.48225,96.5173,98.47988,100.3413,102.084,103.7134,105.2211,106.5028,107.5043,108.2518,108.9384,109.6608,109.803,109.1214,107.9666,106.9316,105.8968,105.4242,105.8541,106.9582,107.9327,108.6556,110.4115,113.6674,117.7179,121.4822,125.2871,127.4892,127.1916,125.1369,122.964,120.3429,117.5076,114.73,111.814,108.2999,104.2928,99.90032,88.11649,90.04197,84.13771,77.47518,52.85139,61.64698,209.6573
,Low fertility,Taiwan Province of China,,158,2097,40.14887,40.51567,41.07159,40.12544,41.91327,42.36948,42.85162,43.3599,43.89447,44.46502,45.07648,45.72586,46.40184,47.10256,47.84782,48.64502,49.48353,50.33902,51.20883,52.10742,53.03708,53.98581,54.93495,55.88298,56.81698,57.72686,58.61205,59.48637,60.35226,61.15987,61.88741,62.55661,63.22451,63.89584,64.52058,65.08484,65.62032,66.18393,66.77786,67.41718,68.11965,68.89226,69.72035,70.60214,71.62729,72.83758,74.19859,75.62218,77.11159,78.71829,80.45437,82.29183,84.16617,86.06106,88.03458,90.0996,92.20691,94.27215,96.28542,98.22453,100.061,101.7767,103.3756,104.8495,106.093,107.0511,107.7502,108.3821,109.0412,109.1214,108.3833,107.1708,106.0615,104.9322,104.36,104.6888,105.6791,106.5141,107.077,108.6118,111.5643,115.246,118.6247,122.0294,123.77,122.9324,120.2839,117.542,114.4061,110.9762,107.4766,103.8012,99.66939,95.20224,90.5238,73.51019,80.80104,74.95071,56.64452,60.81589,212.0251
,Low fertility,Taiwan Province of China,,158,2098,39.67687,39.94869,40.32883,41.0525,41.47504,41.91518,42.37549,42.85853,43.36448,43.8935,44.46002,45.07132,45.72285,46.39933,47.09974,47.84451,48.64099,49.47863,50.3332,51.202,52.0997,53.02872,53.97693,54.92544,55.87275,56.80592,57.71486,58.59896,59.47206,60.33659,61.14264,61.86842,62.53564,63.20135,63.87029,64.49234,65.05355,65.58567,66.14565,66.73564,67.37085,68.06905,68.8372,69.66039,70.5368,71.55638,72.76103,74.11613,75.53302,77.01488,78.61353,80.34116,82.16943,84.03329,85.91631,87.87641,89.92624,92.01648,94.06252,96.0541,97.96984,99.78154,101.4702,103.0388,104.4793,105.6848,106.5998,107.2509,107.8287,108.4251,108.444,107.6501,106.381,105.1984,103.9765,103.3066,103.5363,104.4153,105.1142,105.5213,106.8414,109.5001,112.8261,115.8344,118.8565,120.1592,118.8159,115.6192,112.3591,108.7622,104.8079,100.6818,96.36261,91.72666,86.90403,82.02736,61.32504,72.5085,60.70988,59.99601,214.4196
,Low fertility,Taiwan Province of China,,158,2099,39.21042,39.38965,39.5995,39.95624,41.03342,41.46884,41.91709,42.38151,42.86544,43.36906,43.89253,44.45501,45.06616,45.71983,46.39683,47.09692,47.8412,48.63697,49.47373,50.32738,51.19516,52.09198,53.02036,53.96806,54.91593,55.86252,56.79487,57.70285,58.58586,59.45775,60.32091,61.12542,61.84943,62.51467,63.17821,63.84475,64.46411,65.02227,65.55103,66.10739,66.69345,67.32454,68.0185,68.78218,69.60048,70.47152,71.48554,72.68457,74.03375,75.44398,76.91828,78.50891,80.22811,82.04722,83.90061,85.77181,87.71852,89.75322,91.82644,93.85336,95.82333,97.71581,99.50284,101.1647,102.7032,104.1103,105.2781,106.1504,106.7539,107.2781,107.8124,107.7709,106.9219,105.5969,104.3424,103.0294,102.2638,102.3966,103.1667,103.7327,103.9883,105.0999,107.474,110.457,113.1097,115.7661,116.6538,114.8372,111.1353,107.4047,103.3968,98.98235,94.31658,89.45707,84.41689,79.32913,74.32837,51.15972,65.06702,59.18718,216.8411
1440,Low fertility,Taiwan Province of China,,158,2100,38.74945,39.2193,39.67659,40.12544,40.56999,41.01435,41.46265,41.919,42.38753,42.87235,43.37363,43.89156,44.45,45.061,45.71682,46.39432,47.0941,47.8379,48.63295,49.46882,50.32156,51.18833,52.08426,53.012,53.95919,54.90643,55.85229,56.78382,57.69085,58.57277,59.44344,60.30524,61.1082,61.83045,62.49371,63.15506,63.81922,64.43589,64.99102,65.5164,66.06915,66.6513,67.27827,67.96799,68.72721,69.54063,70.40629,71.41478,72.60819,73.95148,75.35503,76.82182,78.40443,80.11523,81.9252,83.76815,85.62755,87.56092,89.58051,91.63679,93.64466,95.59312,97.46244,99.22493,100.8601,102.3687,103.7427,104.8731,105.7029,106.2592,106.7303,107.2032,107.1019,106.1987,104.8186,103.4934,102.091,101.2315,101.2694,101.9329,102.3693,102.4776,103.3867,105.4855,108.1376,110.4491,112.7561,113.2506,110.9918,106.8253,102.6688,98.29598,93.48063,88.35375,83.04641,77.68964,72.4145,67.35201,42.67943,58.38925,219.29
,Low fertility,Thailand,,764,2011,656.7308,726.7372,715.5034,725.3857,814.3704,834.2096,850.2062,862.8323,873.0198,881.4772,888.5298,893.4338,895.9032,900.6921,909.9589,921.6556,932.2652,943.315,950.0395,949.9761,945.9046,943.1062,940.5675,941.1678,946.8875,956.4655,965.6968,974.2716,987.878,1008.568,1033.377,1057.568,1082.406,1101.799,1112.332,1116.729,1120.836,1123.142,1125.446,1129.122,1132.778,1133.881,1133.213,1128.478,1118.365,1104.126,1088.095,1069.54,1050.425,1031.88,1012.781,991.1533,967.7218,940.2165,907.411,870.5856,833.1448,795.4965,754.2659,708.4673,660.2691,612.8046,565.4211,523.0312,488.3946,459.6337,431.2142,403.1503,380.7853,365.8691,355.724,346.3237,338.9637,327.0483,307.0373,281.9605,258.4371,235.1821,213.1571,193.5269,175.5849,157.6162,140.1448,123.0066,106.0286,89.61774,74.28133,59.8477,47.47115,37.7079,30.00698,24.18035,18.50683,14.41612,11.06274,8.357159,6.240634,4.615647,3.227227,2.05952,3.639541
,Low fertility,Thailand,,764,2012,595.4716,661.7389,729.1907,646.9133,791.9263,815.365,834.3263,849.2694,860.6492,869.8323,877.7394,884.5296,889.1383,891.412,895.7939,904.2764,915.0163,924.8252,935.1129,941.6036,942.0961,939.1221,937.3755,935.8636,937.7063,944.9121,956.0652,966.8451,977.0431,991.5869,1012.165,1036.166,1059.585,1083.557,1102.171,1112.184,1116.229,1119.858,1121.582,1123.489,1127.052,1130.763,1131.892,1131.291,1126.392,1115.74,1100.725,1083.969,1064.685,1044.926,1025.899,1006.432,984.4236,960.6191,932.8098,899.7865,862.8094,825.2334,787.4601,746.1589,700.3565,652.1903,604.7485,557.386,514.9474,480.1536,451.1509,422.4906,394.2018,371.4739,355.9998,345.182,335.1369,327.136,314.6974,294.3504,269.0804,245.3972,222.0445,199.9962,180.4182,162.6194,144.8597,127.6249,110.9714,94.82889,79.4891,65.2822,52.12391,40.79564,31.65373,24.3317,19.61978,14.56591,11.37081,8.777468,6.69627,4.976453,3.550969,2.342143,3.901697
,Low fertility,Thailand,,764,2013,539.9266,602.5539,661.6848,731.6524,765.6301,793.6451,816.3608,834.4429,848.3336,858.4715,866.6564,874.0173,880.5474,884.8635,886.9433,890.9224,898.6295,908.4248,917.4446,926.9822,933.2426,934.2815,932.3883,931.6796,931.1832,934.2575,942.9409,955.665,967.9946,979.8225,995.3097,1015.775,1038.963,1061.607,1084.709,1102.543,1112.036,1115.729,1118.881,1120.025,1121.535,1124.986,1128.752,1129.906,1129.371,1124.309,1113.121,1097.334,1079.86,1059.852,1039.457,1019.952,1000.122,977.7397,953.5686,925.4615,892.2261,855.1026,817.3972,779.5048,738.139,692.3386,644.2103,596.7983,549.4651,506.9885,472.0516,442.8247,413.9434,385.4519,362.3903,346.3967,334.9524,324.3114,315.721,302.8128,282.1877,256.7888,233.0152,209.6408,187.6479,168.1975,150.6114,133.1357,116.2234,100.1137,84.81221,70.5052,57.3733,45.39694,35.05886,26.57158,19.7298,15.91937,11.46418,8.968812,6.964273,5.365464,3.907187,2.66355,4.182735
,Low fertility,Thailand,,764,2014,489.5628,548.6624,600.4283,652.5021,734.1225,767.8637,795.3675,817.3578,834.5596,847.3989,856.2994,863.4921,870.3111,876.5832,880.6092,882.497,886.0774,893.0178,901.8809,910.1229,918.9221,924.9558,926.5317,925.7028,926.0183,926.5262,930.8215,940.9738,955.265,969.1456,982.6098,999.0464,1019.398,1041.767,1063.632,1085.863,1102.915,1111.888,1115.229,1117.905,1118.47,1119.585,1122.925,1126.744,1127.924,1127.455,1122.231,1110.508,1093.954,1075.765,1055.041,1034.016,1014.04,993.8522,971.1011,946.5697,918.171,884.7293,847.4646,809.6353,771.6299,730.2054,684.4125,636.328,588.9526,541.6567,499.1526,464.0864,434.6521,405.5692,376.8962,353.5288,337.0526,325.026,313.8356,304.7043,291.3771,270.5276,245.0586,221.2579,197.93,176.062,156.8045,139.49,122.3605,105.8405,90.31841,75.85359,62.53666,50.42256,39.53813,30.12879,22.3054,15.99826,12.91688,9.022953,7.074215,5.525636,4.29914,3.029064,4.484017
1909,Low fertility,Thailand,,764,2015,443.8969,521.7477,589.158,646.9133,695.7991,736.6007,770.1038,797.0938,818.3562,834.6765,846.4651,854.1328,860.3395,866.6206,872.6368,876.3753,878.0729,881.2588,887.4411,895.3842,902.8597,910.932,916.7427,918.8461,919.0652,920.3913,921.8926,927.3982,939.0107,954.8653,970.2979,985.4053,1002.797,1023.033,1044.579,1065.661,1087.018,1103.287,1111.74,1114.729,1116.93,1116.917,1117.637,1120.867,1124.74,1125.945,1125.542,1120.156,1107.901,1090.585,1071.687,1050.252,1028.603,1008.162,987.6215,964.5074,939.6223,910.9379,877.2955,839.8947,801.9473,763.8345,722.3569,676.5772,628.5421,581.2101,533.9593,491.4378,456.2555,426.6303,397.3644,368.5304,344.8839,327.9606,315.3937,303.6981,294.0721,280.3733,259.3493,233.8643,210.0939,186.8734,165.1915,146.1833,129.1899,112.4574,96.38517,81.48148,67.84124,55.46873,44.31391,34.43544,25.89201,18.72417,12.97247,10.48067,7.10157,5.579837,4.384184,3.444736,4.807
